"Block","District"
"450439205031048","034"
"450439205031045","034"
"450439205031030","034"
"450439205031032","034"
"450439205031034","034"
"450439205031031","034"
"450439205031026","034"
"450439205031028","034"
"450439205031029","034"
"450439204002141","032"
"450439204001192","034"
"450439204002004","032"
"450439205031023","034"
"450439204001191","034"
"450439204001182","034"
"450439204001187","034"
"450439204001046","034"
"450439204002003","032"
"450439204001180","034"
"450439204001181","034"
"450439204001202","034"
"450439204001201","034"
"450439204001183","034"
"450439205031007","034"
"450439205031019","034"
"450439205031014","034"
"450439205031009","034"
"450439205031013","034"
"450439205031010","034"
"450439205031016","034"
"450439205031024","034"
"450439205031008","034"
"450030221002066","024"
"450030209012034","024"
"450030209012033","024"
"450030209012030","024"
"450030209011061","024"
"450030209011059","024"
"450030209011034","024"
"450379705022052","025"
"450379705022010","025"
"450030208011035","024"
"450030208021031","024"
"450030208021020","024"
"450030208021028","024"
"450030208021022","024"
"450030208021016","024"
"450030208012011","024"
"450030208021015","024"
"450030208012020","024"
"450030208011034","024"
"450030208011012","024"
"450030208011013","024"
"450030208012012","024"
"450030208012009","024"
"450030208012010","024"
"450030208012008","024"
"450030208012014","024"
"450030208012016","024"
"450030208012018","024"
"450030208012015","024"
"450030208012017","024"
"450030208012013","024"
"450030208012005","024"
"450439205022069","034"
"450439205022067","034"
"450439205022065","034"
"450439205022122","034"
"450439205022038","034"
"450439204001188","034"
"450439204001029","034"
"450439204001048","034"
"450439205022060","034"
"450439205022037","034"
"450439205022036","034"
"450439205022056","034"
"450439205022115","034"
"450439205022114","034"
"450439205022057","034"
"450439205022085","034"
"450439205022086","034"
"450439205022034","034"
"450439205022035","034"
"450439205021009","034"
"450439205021005","034"
"450439205022032","034"
"450439205022033","034"
"450439205021021","034"
"450439205021006","034"
"450439205021011","034"
"450439205021008","034"
"450439205022066","034"
"450439205022075","034"
"450439205022077","034"
"450439205022092","034"
"450439205022068","034"
"450379705022033","025"
"450379705022041","025"
"450379705022031","025"
"450379705022032","025"
"450379705022034","025"
"450379705022018","025"
"450379705022040","025"
"450030208011001","024"
"450030208011000","024"
"450030205001035","024"
"450030205001037","024"
"450030205001043","024"
"450030207012028","024"
"450030207012027","024"
"450030205001042","024"
"450030205001021","024"
"450030205001029","024"
"450030205001022","024"
"450030205001038","024"
"450030207012024","024"
"450030205001030","024"
"450379705022042","025"
"450379705022044","025"
"450030208021017","024"
"450030208021035","024"
"450030208021033","024"
"450030208021034","024"
"450030208021024","024"
"450030208021032","024"
"450030208021027","024"
"450030208021029","024"
"450030208022023","024"
"450439204001170","032"
"450439204001168","032"
"450439204001141","032"
"450439204001142","032"
"450439204002164","032"
"450439204002120","032"
"450439204002011","032"
"450439204002010","032"
"450439204002008","032"
"450439204002007","032"
"450439204002018","032"
"450439204002013","032"
"450439204001143","032"
"450439204002017","032"
"450439204002015","032"
"450439204002016","032"
"450439204002014","032"
"450439204002001","032"
"450439204002002","032"
"450439204001043","034"
"450439204002000","032"
"450439901000013","034"
"450439205051029","034"
"450439205051099","034"
"450439205051007","034"
"450439205051074","034"
"450439205051010","034"
"450439205051096","034"
"450439205051022","034"
"450439205051097","034"
"450439205051027","034"
"450439205051015","034"
"450439205041033","034"
"450439205041034","034"
"450439205041027","034"
"450439205041020","034"
"450439205041028","034"
"450439205041017","034"
"450439204002138","032"
"450439205041010","034"
"450439205041009","034"
"450439205041013","034"
"450439205041012","034"
"450439205041005","034"
"450439205041008","034"
"450439205041082","034"
"450439205041004","034"
"450439205041001","034"
"450439204002133","032"
"450439204002132","032"
"450439204002009","032"
"450439204002139","032"
"450439204002006","032"
"450439204002005","032"
"450439204002122","032"
"450439204002020","032"
"450439204002019","032"
"450439204002119","032"
"450439204002012","032"
"450439204001140","032"
"450439204001129","032"
"450439204001139","032"
"450439204001133","032"
"450439204001169","032"
"450439205021001","034"
"450439205022021","034"
"450439205022027","034"
"450439205022020","034"
"450439205022022","034"
"450439205022023","034"
"450439205022024","034"
"450439205021020","034"
"450439205022088","034"
"450439205022016","034"
"450439205022014","034"
"450439205022025","034"
"450439205022017","034"
"450439205022026","034"
"450439205022019","034"
"450439205022018","034"
"450439205021014","034"
"450439205021012","034"
"450439205021015","034"
"450439205021016","034"
"450439205021018","034"
"450439205022073","034"
"450439205022009","034"
"450439205022008","034"
